"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161293,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Quickfind sidebar: Shortcut for the sidebar tab (alt+9)","2024-05-29 08:12:55"
161298,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Opening multiple files on Mac fails by concatenating paths","2024-05-30 03:15:56"
161299,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Impress: nondisplayed image(s) in existing .odp or 'Image filter not found'  on Insert/Image...","2024-05-27 21:07:03"
161300,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Can't run Draw (or Impress) with libsdlo error","2024-05-30 03:15:58"
161302,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Add dark mode for VCL gen UI","2024-05-28 10:23:52"
161303,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Bad positioning of Arabic diacritics","2024-05-29 12:20:22"
161307,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Proposal to provide the Scibus Collect for Output function for storing copies of embedded images in a single location.","2024-05-28 15:18:35"
161312,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","textalign 423 property or method not found","2024-05-30 16:41:17"
161315,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","'Empty' can't be used as a default value for arguments (Option Compatible)","2024-05-31 08:54:04"
161323,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","excel file has visual bugs with form controls, character spacing and vlookup in form controls errors","2024-05-29 16:56:15"
161324,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","pdf export of impress on cropped figures","2024-06-01 03:15:33"
161325,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","listobjects 423 not found","2024-05-30 10:45:23"
161327,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice does not handle dr3d:end-angle values correctly","2024-05-30 13:25:08"
161330,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PDF export: Some characters in vertical (top to bottom) orientation in tables cause other parts of text with the same character to be displayed incorrectly","2024-05-29 21:56:54"
161331,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","XInteractionRequest.getRequest crashes in XInteractionHandler callback in Python","2024-05-29 22:56:05"
161334,"LibreOffice","Android Editor","libreoffice-bugs","UNCONFIRMED"," ---","Not properly Save my data Existing Location","2024-05-30 04:27:38"
161336,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Frame is not Resizable","2024-05-30 12:58:59"
161337,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Delete Comment Thread only deletes one comment","2024-06-02 09:09:49"
161340,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: hiding drawing shapes no longer works","2024-05-30 10:05:27"
161341,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: hiding particular drawing shape does not work","2024-05-30 15:22:30"
161344,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Changing the language for Selected text clutters up language lists","2024-05-30 12:58:26"
161347,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Incomplete documentation for the UserDefinedAttributes attribute of the com.sun.star.table.CellProperties service","2024-05-30 17:41:19"
161349,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: Header/Footer not displayed","2024-05-30 18:39:04"
161351,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","vertical tab dialogs--List styles examples are not readable","2024-05-31 18:35:36"
161352,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macro recording: all .uno:ChangeCase* command uses are written as rem comment lines","2024-05-31 03:41:44"
161355,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Vertical tabs: Incorrect hover feedback on qt","2024-06-01 03:15:35"
161357,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","extreme slowness of BiDi text","2024-05-31 09:11:37"
161358,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","When opening the document, the entire document is not displayed","2024-05-31 12:56:52"
161361,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing a User Field of type date has inconsistent localization","2024-05-31 11:19:01"
161362,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Can Location be added to Linux system file open/save dialog","2024-05-31 14:01:34"
161364,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Search in both values & formulae","2024-06-01 02:41:14"
161371,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","text outside chart in calc","2024-06-02 16:03:55"
161373,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Font-family fallback list is not respected/not working","2024-06-01 19:33:26"
161374,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","24.2.3 freezes with document linked to other odt and ods.","2024-06-02 08:28:22"
161375,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","When loading a DOCX, LibreOffice writer crashes with Abort trap: 6","2024-06-02 09:35:01"
161376,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Print Command File Pathing, (Can't Print!)","2024-06-02 07:06:49"
161377,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","Create an option to set ISO 8601 as the default date format for any locale.","2024-06-02 20:07:07"
161378,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Improve/create visibility for font fallback lists in the UI","2024-06-01 19:33:26"
161380,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","""reputationally"" is marked as a misspelled work","2024-06-01 23:51:27"
161382,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Find Bar: Find Next and Find Previous inactive on document reopen with a remembered search term","2024-06-02 19:41:08"
161383,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Starting videos using animations does not work","2024-06-02 21:20:39"
161384,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Insert Rows Above duplicates formatting of next row above","2024-06-02 22:31:31"
161294,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Slides: command line export-to of selected slides","2024-05-27 12:44:15"
161287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LO does not hyphenate words containing an apostrophe","2024-05-30 04:22:19"
161301,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The Japanese calendar format in the xlsx file created by MS Office disappears in Calc","2024-06-01 04:04:41"
161304,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","context menu ""Delete ~Columns"" deletion needlessly duplicates ~Cut mnemonic ""C"", allow auto assignment for the Columns entry","2024-05-30 08:38:16"
161308,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Spreadsheet formatting changes after upgrading from V7 to V24","2024-05-30 04:20:22"
161310,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","French missing translation insert autotext","2024-05-30 16:56:39"
161329,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","If you copy a shape the hyperlink property is not copied.","2024-05-30 20:39:05"
161338,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Goal seek corrupts the data in Calc cell","2024-05-30 12:08:51"
161342,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Print dialog: Text placeholder fields not hidden if dialog is started from Print preview","2024-05-30 15:25:45"
161345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[24.8] When Application Color is a dark theme, Frame border is no longer bright","2024-05-30 19:01:18"
161346,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH: exporting to PDF","2024-05-31 00:15:26"
161348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Table is displayed on second page","2024-05-31 08:19:44"
161350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF: Incorrect page break","2024-05-31 18:34:24"
161356,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo puts previous text to a wrong position","2024-06-02 15:56:55"
161359,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","rtf no'open","2024-05-31 12:09:36"
161363,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Backward compatibility issue in Impress: not visible texts (white texts) and formatting issues","2024-06-02 13:53:37"
161365,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Checkbox state is not saved in xlsx (saved in ods though)","2024-06-01 03:02:24"
161366,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text hidden by background image in book view (depending on zoom)","2024-06-01 00:57:37"
161372,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Spreadsheets with comments are unreasonably slow","2024-06-01 21:10:14"
161381,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Regressions from ""tdf#136472 adjust ooxml import to handle first header/footer""","2024-06-02 05:01:41"
161296,"LibreOffice","Calc","ahmedhamed3699","ASSIGNED"," ---","UI: Convert the functions list in the functions deck to collapsible sections (tree-like view)","2024-05-27 15:08:43"
161292,"LibreOffice","Installation","sberg.fun","ASSIGNED"," ---","Windows MAR autoupdate breaks the whole application due to python version change","2024-05-31 13:06:24"
161319,"LibreOffice","Documentation","dionemaddern","RESOLVED","FIXED","Wrong title in side navigation for cell references pages","2024-05-29 17:53:23"
161288,"LibreOffice","Calc","jeff.huang","RESOLVED","FIXED","Wrong Chinese upper number negative sign","2024-06-01 16:09:06"
161285,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","In Writer, hiding a section that contains any table creates unwanted pages or page breaks in its place.","2024-05-27 04:08:37"
161286,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Qt VCL does not send input method cursor rectangle based on preedit cursor","2024-05-27 13:55:29"
161289,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INVALID","SPAM - Summary for testing","2024-05-27 12:24:49"
161295,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - link gbo338 paling gacor dan paling nyaman karena proses wd dan depo hanya 2 menit saja.","2024-05-27 12:29:48"
161297,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","working on a writer document with math formulas, writer crash, then formulas disappeard (logo puzzle replace it) and can not be recovered. The file was saved before but it is the same on file saved before","2024-05-29 12:12:20"
161306,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","DUPLICATE","SVG blur effect renders shapes incorrectly or makes them disappear","2024-05-28 19:06:27"
161311,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Tabbed interface in MacOS doesn't fit into its interface placeholder","2024-05-29 05:00:17"
161313,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","argument is not optional 449 basic runtime error","2024-05-29 04:42:41"
161314,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","printout property not found 423","2024-05-29 15:44:55"
161316,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Referenced text with No‑break Spaces or Non‑breaking Hyphen is corrupted, if placed at the end of a line","2024-05-30 05:43:00"
161317,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Toolbar icons not showing","2024-05-29 11:47:41"
161322,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Selected Calc cells not highlighted when transparency for selection is disabled","2024-06-02 14:13:36"
161326,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Frames Jump if Page Style is Changed","2024-05-30 06:43:13"
161332,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","floating table is not selectable by the mouse, if it contains an image cropped by the right border","2024-05-31 10:41:16"
161333,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTABUG","Cell Border Padding not saved on XLS files","2024-05-30 04:51:55"
161360,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","fix lost cursor position at pressing Escape at image selection in text tables","2024-06-02 22:06:34"
161367,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Excessive generation of <SPAN> tags in EPUB export","2024-06-01 07:42:57"
161370,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","table style not working in calc","2024-06-02 08:17:00"
161379,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","closes unexpectedly","2024-06-02 20:16:21"
161354,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","Assertion failed when setting page (slide) position using a dialog in Notes view","2024-05-31 08:57:43"
161368,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Text wraps before page margins when page width exceeds 119 cm","2024-06-02 17:19:11"
161309,"LibreOffice","Calc","rafael.palma.lima","RESOLVED","FIXED","AutoFill handle does not update cursor right after merging cells","2024-05-31 01:32:24"
161290,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Search results should be more outstanding for quickfind in sidebar","2024-05-27 09:31:18"
161291,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Quickfind sidebar: Show page number","2024-05-27 09:26:55"
161318,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","Unexpected page break, related to clearing break","2024-05-31 10:59:00"
161305,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Issue with text resettings when using autocorrect.","2024-05-28 14:13:14"
161320,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Title property field in document doesn't update","2024-05-29 21:06:44"
161321,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice will not open from shorcut, start menu or documents","2024-05-29 15:06:59"
161328,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice freezing up when trying to save spreadsheet files","2024-05-30 14:31:28"
161335,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Full Page Border not aligned when printed","2024-05-30 11:13:39"
161339,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","UI freeze when saving","2024-05-30 11:36:34"
161343,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: primary stress treated as line break","2024-05-30 11:41:56"
161353,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Disparition de données après pagination dans CALC","2024-05-31 11:22:29"
161369,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Calc conditional date formatting","2024-06-01 03:20:23"
