"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161129,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Rather useless message ""an error occurred during file opening""","2024-05-16 07:28:00"
161134,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Pasting URLs and email addresses with ""Values Only"" preset from the Paste Special dialog will format values as hyperlinks","2024-05-16 19:55:35"
161135,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","OOM Crash Skia Vulkan rendering dragging full LO appframe wider","2024-05-16 18:53:29"
161137,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting autotext converts style into direct formatting","2024-05-16 21:56:03"
161140,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer freezes/crashes when trying to copy certain part of text","2024-05-16 22:12:32"
161141,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-16 20:55:17"
161142,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-16 23:35:14"
161131,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","LibreCalc column and row selection tabs wrong size (Android Viewer)","2024-05-16 14:07:37"
161133,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Date field in Table Control's read-only column can be edited with date picker","2024-05-16 13:36:17"
161139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX SaxException when opening specific file","2024-05-16 19:13:10"
161094,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Application crashes when attempting to open multiple tabs simultaneously","2024-05-16 05:36:06"
161095,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","not able to automated gmail login","2024-05-16 05:21:15"
161096,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","LibreOffice Writer crashes when using the Table of Contents feature with specific formatting options.","2024-05-16 05:46:31"
161097,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - Login page form submits even with empty fields.","2024-05-16 05:31:36"
161098,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - i have error in login into google","2024-05-16 05:34:57"
161099,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Incorrect Page Number after Section Break","2024-05-16 05:45:16"
161100,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","The text of slides are truncate after selecting the print option in website","2024-05-16 05:48:43"
161101,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ibreOffice crashes when opening the Print dialog and clicking the 'Options' tab.","2024-05-16 05:50:21"
161102,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Crash if I open the Print dialog and click the 'Options' tab","2024-05-16 06:13:17"
161103,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Button Unresponsive on Mobile Devices","2024-05-16 06:15:52"
161104,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Text Truncated at the End of Slides After Save in LibreOffice Impress","2024-05-16 06:16:12"
161105,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Image handling problems","2024-05-16 06:16:24"
161106,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Text Truncated at the End of Slides After","2024-05-16 06:16:34"
161107,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","When opening a webpage, interface fails to render properly.","2024-05-16 06:16:43"
161108,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","For more information on how to report a bug, please visit our wiki page All your contributions to this Bugzilla, including your e-mail address and other personal data contained in your bug report, will be publicly available and cannot be deleted. If you w","2024-05-16 06:16:51"
161109,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","navigation problem","2024-05-16 06:17:04"
161110,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","sub-chart, diverging from Microsoft 365's default behavior and limiting customization options, causing potential confusion for users.","2024-05-16 05:28:39"
161111,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Footnotes vanish from printed documents in LibreOffice Writer after accessing the 'Options' tab in the Print dialog.","2024-05-16 05:23:58"
161112,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","button not working","2024-05-16 05:22:06"
161113,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","sub-chart, diverging from Microsoft 365's default behavior and limiting customization options, causing potential confusion for users.","2024-05-16 05:28:28"
161114,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","my document not properly save my location","2024-05-16 05:21:55"
161115,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Inserting Stacked graph in current slide causes the previously added icon to move out of the slide","2024-05-16 05:25:16"
161116,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Page Numbers in Status Bar Not Translated in UI","2024-05-16 06:17:26"
161117,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login page sumitting with empty fields","2024-05-16 06:17:35"
161118,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","The login button on the mobile login page is unresponsive on iOS Safari, failing to initiate the login process.","2024-05-16 06:17:47"
161119,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","This bug mirrors Bug ID 157919.","2024-05-16 06:18:22"
161120,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","""LibreOffice Writer crashes when generating Table of Contents with customized heading styles and complex formatting in documents with numerous headings.""","2024-05-16 05:47:05"
161121,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ui componects for can't  libreooffice  not reposive of praticular device","2024-05-16 06:18:33"
161122,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","error while login into google","2024-05-16 05:35:12"
161123,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login page submits even with empty fields","2024-05-16 06:18:42"
161124,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","i cant find my documents","2024-05-16 05:33:59"
161125,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","UI DESIGN CAAS AAP FOR CAN NOT NAVIGATE TAB KEY  .","2024-05-16 06:19:19"
161126,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Too many spam bugs on bugzilla","2024-05-16 05:34:10"
161127,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","LIBRE OFFICE IN PRINT THE PERTICULER DOCUMENT FOR NETWORK LAYER","2024-05-16 05:34:44"
161128,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ios remote app","2024-05-16 06:19:56"
161130,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","DUPLICATE","landscape printing not possible","2024-05-16 11:00:48"
161132,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","LibreOffice freeze when CTRL+C a specific text","2024-05-16 20:43:10"
