"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
131854,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Feature request: Allow for Text on connectors to be objects that can be moved using mouse","2023-05-19 19:05:28"
135348,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Distorted images when exporting to PNG (and possibly other formats) with transparency","2023-12-02 20:51:45"
140165,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Shapes panel: items' vertical spacing is incorrect in high DPI.","2022-09-02 03:40:22"
144167,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","exported PNG image has wrong size when page has border","2022-10-28 14:40:12"
144869,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Feature Request: extra SVG export option that groups objects by layer (for compatibility with e.g. Inkscape)","2023-12-07 09:35:35"
145271,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","after convert to metafile, rotating a shape doesn't rotate the fill gradient any more","2022-11-11 08:28:47"
147542,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Draw should let the user define an Anchor, to snap the object (see comment 11)","2024-04-10 06:05:59"
148178,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","SVG Export from macro in old version of SVG","2023-12-07 08:31:44"
149802,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","SVG: Overlapping rectangles with one striped and the other transparent cannot be converted to eps via Inkscape when they are svg-exported with 'Selection' option.","2023-02-06 15:46:02"
150217,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Add import Filter support for PDFs holding XFA based form content","2022-08-02 06:20:01"
151120,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Switchable option button in exported PDF-file incompatible with Android Adobe Acrobat Reader 22.8.1","2022-09-23 04:32:20"
151910,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","»Default« button in »Duplicate« dialog does not reset colors","2023-02-27 13:29:24"
152928,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice Draw View defaults to black and white, radio buttons show no enum active. Selecting color resolves issue. Reoccurs on next session.","2024-05-09 14:57:54"
153974,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Wrong choice of page margins when importing a PDF with a shape","2023-11-28 15:49:22"
154078,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","[EDITING][FILESAVE]:Finish Signing option in info-bar not functioning","2023-03-23 03:24:20"
154233,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Hangs after changing the default text property for multiple form elements at once","2023-03-21 13:53:48"
155858,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING on Super B landscape has wide L/R margins","2023-06-30 03:14:00"
156291,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","UI: 3D Effects Dialog Does Not Provide Surface Options","2023-10-31 01:24:49"
157236,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Images added to list in Page Properties won't delete","2023-09-28 23:00:11"
157292,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Consolidate Text should maintain vertical and horizontal placement of lines after consolidation","2023-10-04 11:05:01"
157725,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Signing a PDF has no visible effect, signature is not listed","2024-05-29 08:31:50"
158746,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Precise object positioning is a game of patience.","2024-01-15 21:58:26"
