"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
122580,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Dialog theming/UX - position of main dialog buttons","2019-05-03 10:36:19"
122583,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Insert/play videos (impress, maybe writer)","2019-02-27 14:40:50"
123716,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Loading indicator when starting a presentation","2021-03-24 12:55:16"
123729,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","User information (name / picture) missing","2023-04-19 21:36:14"
124042,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Lots of CoreGraphics calls without a valid context","2023-10-30 03:13:11"
124154,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Minor UI glitches in tunneled dialog - paragraph style > elements in ""stepper"" widget not centered","2019-03-22 08:11:21"
124158,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","""Share"" button/functionality missing","2019-03-19 06:38:04"
124446,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","There is no File - Save As menu","2023-04-25 03:23:40"
124777,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","iPad iOS 12 Trackpad Feature","2019-04-24 05:28:34"
124793,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Crop pictures with the finger on iOS not possible","2022-12-27 22:03:10"
124945,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Minor UI glitch: color of selected item in drop down list","2023-09-21 03:15:45"
124950,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","On-screen keyboard pops up much too eagerly","2023-05-28 03:17:36"
125393,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","If the on-screen keyboard pops up right after extending a selection, the selection is cancelled","2019-05-20 14:25:01"
125406,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Dialog theming/UX - some buttons keep the ""pushed"" state but should not","2024-04-15 03:15:23"
125419,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Dialog theming/UX - ""Highlight color"" is hard to use with finger","2023-08-22 03:05:46"
125423,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","UX - changing cell background requires too many steps","2019-10-14 15:46:23"
125430,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Very minor UI glitch: some select boxes have smaller issues","2023-07-02 03:12:51"
125569,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","iOS: Calc Text to Columns","2020-06-17 03:10:11"
125733,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","iOS: Collaborative Editing with Nextcloud","2020-11-02 19:27:04"
126976,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Make it possible to insert/edit math formulas in the iOS app","2019-09-24 10:44:28"
127930,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","iOS: remove external templates when template URL is empty","2019-10-03 12:10:11"
128000,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Allow editing with opened sidebar / after changing style via menubar","2022-06-24 03:38:31"
128024,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Focus not set properly when entering edit mode in a spreadsheet on iOS","2022-09-05 03:36:31"
128048,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","When the app is about to be terminated by the system, it should perhaps save the current document","2023-09-09 07:06:58"
128085,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Master view in impress on iOS is irritating","2022-12-29 03:30:05"
128178,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Not possible to cancel ""new from template"" in the iOS app","2019-12-06 11:29:18"
128446,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","iOS: Thin Bullet Points Distorted","2023-10-31 03:13:31"
128452,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Not possible to move a table with the finger in writer on iOS","2019-10-30 08:26:33"
128456,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Deleting multiple columns/rows in a table in impress on iOS only possible after focusing other element","2024-04-15 03:15:25"
128508,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","When creating a new document switch to edit mode after opening the file on iOS","2019-11-06 16:17:50"
128510,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Opening a template file should be possible using the iOS app","2020-06-23 15:23:26"
128525,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Ask for the filename before creating a new file from a template on iOS","2019-11-21 11:24:51"
128566,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Collabora Online / LibreOffice iOS does not remember document position when re-opening file","2019-11-06 16:17:49"
128582,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Copy table from calc to writer on iOS should create a normal table not an embedded object","2019-11-06 16:17:49"
128874,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Font substitutions / missing fonts in a document are difficult to recognize on iOS","2019-11-27 15:44:02"
129376,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","New Document on Google Drive freezes App (Collabora 4.1)","2023-03-25 03:24:02"
129512,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Copy & paste across iOS documents","2020-11-19 07:37:42"
129653,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","Adjust table size on iOS","2024-01-15 03:11:56"
141217,"LibreOffice","iOS Editor","libreoffice-bugs","NEW"," ---","iOS with external hardware keyboard: list of non-functional keyboard shortcuts","2022-09-04 02:00:33"
