"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160492,"Document Liberation Project","libcdr","libreoffice-bugs","UNCONFIRMED"," ---","libcdr: recent CorelDraw files are not loaded","2024-05-23 10:07:22"
55581,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","too big character size mangles text contents, general wrong text size problems","2017-10-30 11:23:17"
62539,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","cdr import faulty -> streched line wrong","2022-05-24 09:43:03"
65220,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","import of lense effects faulty","2022-05-24 09:43:58"
68155,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","libcdr incorrect alignment of text boxes","2017-10-30 11:22:52"
71183,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","Wrong rendering .cdr file","2024-02-25 15:19:56"
82361,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","create test files for regression testing of libcdr","2017-10-30 11:23:18"
88197,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","CDR filter near miss with Corel 12 file import","2017-10-30 11:23:13"
90737,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","Draw shows no curves in graphs of Corel Draw files","2017-10-30 11:23:23"
97564,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","refresh windows build system","2017-10-30 11:22:55"
98994,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","Text of an imported CDR7 file outside of the SVG document.","2023-04-06 04:32:43"
101466,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","CDR import error: text oriented vertically is displayed horizontally","2020-11-29 08:36:10"
104660,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","libcdr doesn't read arrowheads in CDR 5 files","2017-10-30 11:23:15"
104661,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","LibreOffice doesn't read rounded line corners in CDR 5 files and libcdr doesn't import text","2020-09-08 13:23:47"
104662,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","libcdr doesn't read vector effects in CDR 5 files","2017-10-30 11:23:21"
104663,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","libcdr doesn't read text in artwork in CDR 5 files","2017-10-30 11:22:44"
104664,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","Almost complete failure of CorelDraw 5 files","2024-05-20 13:36:57"
130914,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","Failure to parse CDR document (regression in 1.6.0)","2020-10-18 02:46:34"
158268,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","General input/output error on LO draw with .cdr file (CorelDraw file) FILEOPEN","2023-12-29 16:14:54"
160940,"Document Liberation Project","libcdr","libreoffice-bugs","NEW"," ---","Some graphics were wrongly imported from CDR files by Government of Serbia (shifted object)","2024-05-23 04:32:25"
