"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160905,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Vertical and horizontal page shift when viewing the document in separate windows -- Make this position independent form ZOOM_FACTORS, VIEVING_MODES and WINDOWS_SIZES","2024-05-02 11:40:59"
160909,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","[LOCALHELP] Update Help Page on Tools - Options - Calc - View, ref: cell edit mode background","2024-05-02 12:29:21"
160910,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Clicking at the end of a line sends at the start of the next one, when there's a line break.","2024-05-03 00:38:02"
160912,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Export an *.odt document towards a *.pdf file (source), containing at least one relative hyperlink \ URL pointing to another *.pdf file (target)","2024-05-03 07:58:12"
160918,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to sort tab order by alphanumeric based on form control name","2024-05-03 21:39:56"
160919,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","UI: Release notes button is black on dark blue background if macOS's ""increase contrast"" setting is on","2024-05-04 06:24:58"
160920,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Allow choosing the page style from the sheets tab","2024-05-08 06:27:25"
160923,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting a watermark to a word document also adds a blank header.","2024-05-05 16:35:22"
160929,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Per-document spelling dictionary/ignore list","2024-05-04 03:21:37"
160930,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The Shift+esc combination key cannot search for all menu items.","2024-05-04 04:09:08"
160933,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer does not follow the link to open document","2024-05-04 12:50:26"
160935,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Large file- not responding","2024-05-07 08:42:15"
160936,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Draw freezes after save until forced context switch or timeout.","2024-05-05 09:45:17"
160937,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Document Properties pages in all modules do not fit screen and cannot be resized","2024-05-05 23:33:36"
160938,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to Find and Replace field names","2024-05-05 00:48:38"
160939,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","table of authorities missing in writer","2024-05-05 14:18:14"
160940,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Some shapes were wrongly imported from CDR files by Government of Serbia","2024-05-05 07:01:13"
160945,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice crashes at startup","2024-05-08 11:32:08"
160951,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Navigator: Present sort options per radio button","2024-05-06 08:44:16"
160954,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Can't change OLE Object link target from context menu and properties dialog","2024-05-06 12:39:08"
160955,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","When selecting an alternative link target for an OLE object, button says ""Insert""","2024-05-06 13:01:27"
160957,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Removing dictionaries from installation leaves orphan extensions","2024-05-07 06:51:49"
160959,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Crash when trying to update orphan extension","2024-05-06 11:53:05"
160960,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Conversion from PPT(X) to PDF via LibreOffice Headless distorts background color (gradient)","2024-05-06 12:42:25"
160962,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Protecting OLE object content does not Enable context menu Edit item","2024-05-06 13:50:32"
160964,"LibreOffice","iOS Editor","libreoffice-bugs","UNCONFIRMED"," ---","Öffnen einer ods-Datei","2024-05-06 14:22:21"
160969,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Tooltips for view options","2024-05-07 07:31:29"
160970,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Problem in command line file conversion with special character","2024-05-09 08:31:49"
160973,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Hide Open Remote commands from Tabbed UI","2024-05-07 11:34:32"
160974,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Hide Open Remote commands from popup menus","2024-05-07 12:25:46"
160978,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","[META] WiX based MSI installer packaging","2024-05-07 16:54:42"
160979,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","WiX packaged MSI installer offering only LO ""program"" and ""font"" for custom install","2024-05-07 17:22:48"
160980,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Jenkins TB78 WiX builds of msi package are not signed","2024-05-07 16:53:47"
160983,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","RecalcOptimalRowHeightMode should be effective for CSV imports also","2024-05-08 23:28:41"
160986,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","Use CLDR number formatting pattern 'standard-percentage' in the UI, e.g.  show 'X %' instead of 'X%' depending on locale","2024-05-09 08:30:24"
160988,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Incomplete recovery after crash","2024-05-08 13:29:12"
160989,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Exported Word documents do not enforce original formatting of cross-references to differently-formatted text","2024-05-08 14:00:37"
160990,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Different header/footer content on first page not honoured after first occurrence","2024-05-08 14:59:56"
160992,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Fix DPI dependent tests","2024-05-08 16:05:27"
160993,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Deleted text in the 'record changes' mode changes color to that of inserted text when the text is in parentheses.","2024-05-08 16:41:31"
160996,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","printing does not honour printer job options ""automatic rotation"" setting","2024-05-08 19:01:04"
161002,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Missing item ""Insert/Filed/More Fields.."" in LibreOffice Draw","2024-05-09 08:34:07"
160976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE RTF Footer content lost after saving from DOCX to RTF","2024-05-07 13:31:02"
160907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text box form control loses focus when trying to change font with toolbar or sidebar (except with GTK)","2024-05-04 06:34:05"
160911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","The text in a form is displayed incorrectly","2024-05-03 00:56:35"
160913,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Freeze pasting complex table inside complex table in multipage view","2024-05-03 12:29:07"
160921,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Changing Add in Columns->Optimal width causes some columns to be too narrow","2024-05-04 02:29:17"
160925,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","need proper icon image for ""Dark mode"" toggle (.uno:ChangeTheme)","2024-05-07 03:14:04"
160926,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Duplicate push buttons appearing","2024-05-08 19:44:47"
160932,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","(CJK)If the table has vertical and horizontal writing, it will not be output correctly.","2024-05-07 07:28:20"
160934,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[Calc Editing] Undo ineffective after Data Entry Form deleting --> data loss !!!","2024-05-05 16:06:49"
160941,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","recursive iteration does not include all depended cells in each step","2024-05-05 14:07:18"
160944,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","LO Crash when save after inserting a line","2024-05-07 20:51:08"
160946,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","In Calc, when moving content with drag and drop, destination area is no longer shown","2024-05-08 00:33:47"
160949,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","When editing an OLE object but not taking any action - undo edit","2024-05-06 12:12:06"
160950,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Warn before performing a destructive/lossy edit of OLE object","2024-05-06 13:50:32"
160953,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Can't change OLE Object display mode from rendered object to icon","2024-05-08 06:02:25"
160958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hidding section covering at least two pages does'nt work properly","2024-05-06 23:01:12"
160967,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE A certain POTX template hangs when saving as ODP","2024-05-07 06:45:14"
160981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[WRITER] The frame looses its fixed height if I set centered content alignment","2024-05-08 09:35:33"
160982,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Libre Office doesn't work with Microsoft Narrator","2024-05-08 05:46:28"
160985,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Save a copy CSV to XLSX","2024-05-09 08:19:00"
160998,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quick find shows junk/placeholder glyphs instead of the matching line text","2024-05-09 07:03:25"
160999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find sidebar results presented with huge gratuitous spaces","2024-05-09 07:03:44"
161000,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Form controls (anchored to page) misplaced (shifted down) in XLSX file","2024-05-09 03:31:10"
161001,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOCX nested table popped out of surrounding table","2024-05-09 05:31:31"
160917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Crash when opening and closing Tabbed UI's hamburger/cog menu while UI loading in Writer","2024-05-08 09:36:19"
160906,"LibreOffice","Writer","Armin.Le.Grand","ASSIGNED"," ---","Crash when changing formatting (e.g. font) inside Text Box Form Control","2024-05-08 18:50:27"
160971,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","a11y: Editable comboboxes not properly announced by Orca","2024-05-08 09:45:39"
160908,"LibreOffice","Calc","printfdebugging","ASSIGNED"," ---","""Edit cell background highlight""","2024-05-07 07:50:27"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-09 07:35:30"
160961,"LibreOffice","framework","balazs.varga991","RESOLVED","FIXED","Hide Open Remote commands from Start Center","2024-05-07 12:25:46"
160914,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Hamburger menu opens on second monitor","2024-05-02 23:57:05"
160922,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WONTFIX","A way to avoid adding 'file:///D:/....'# paths to complex formulas when copying a tab to an other spreadsheet","2024-05-04 21:25:37"
160928,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","Breaking links keep formulas option","2024-05-04 02:05:07"
160931,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-04 12:24:59"
160942,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","Definir Intervalo não gerenciamento de nomes","2024-05-05 22:26:39"
160947,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","[RFE] New product to LibreOffice suite - Content file search tool","2024-05-07 01:49:58"
160956,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","a filter for rows?","2024-05-08 16:27:10"
160963,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Installing extension from file results in Restart loop","2024-05-07 14:26:04"
160965,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","With French text; space before ? ! and other signs is automatically being changed to a grey field instead of just a space.","2024-05-07 10:54:34"
160966,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","DUPLICATE","Text lost on save","2024-05-08 16:18:33"
160968,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTABUG","MacOS 10.14 is not supported in latest releases (May of 2024)","2024-05-07 12:42:07"
160972,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-07 13:44:15"
160975,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","When opening a saved PDF file, the existing hyperlinks are missing !!!!!!","2024-05-07 12:53:32"
160977,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","make zoom selection quicker","2024-05-08 09:02:40"
160987,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Autosaving a big (or slow) document blocks other documents","2024-05-08 14:21:07"
160915,"LibreOffice","Calc","mikekaganski","RESOLVED","FIXED","Please add option to not save OLE replacement objects","2024-05-03 09:24:10"
160995,"LibreOffice","Draw","peterglennfry","RESOLVED","INVALID",": when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-09 02:37:23"
160916,"LibreOffice","Calc","serval2412","RESOLVED","FIXED","Tip of the Day typo 9/225 ""checbox""","2024-05-03 14:21:09"
160924,"LibreOffice","Documentation","serval2412","RESOLVED","FIXED","SDK: typo in environment variables for linux","2024-05-07 17:50:00"
160952,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Unexpected top margin for paragraph at the top of non-first pages from DOCX","2024-05-07 07:23:42"
160927,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","One Windows 11, every time I open a document. It assumes it is damaged,","2024-05-04 11:38:15"
160943,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: BigPtrArray::Index2Block(int) const","2024-05-07 13:49:28"
160948,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: SwTextCursor::GetModelPositionForViewPoint(SwPosition *,Point const &,bool,SwCursorMoveState *)","2024-05-06 08:26:34"
160991,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: libgobject-2.0.so.0","2024-05-09 07:32:24"
160994,"LibreOffice","Draw","libreoffice-bugs","NEEDINFO"," ---","when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-09 02:40:12"
160997,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","after the last update can´t open files","2024-05-09 05:36:49"
