"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
155132,"QA Tools","General","libreoffice-bugs","UNCONFIRMED"," ---","Add filter:odb keyword to bugs.documentfoundation.org to track LO Base files.","2023-09-06 05:57:55"
160886,"QA Tools","General","libreoffice-bugs","UNCONFIRMED"," ---","Change Default font for Calc Spreadsheets in english","2024-05-16 03:16:52"
48387,"QA Tools","General","libreoffice-bugs","NEW"," ---","LibreOffice OpenGrok doesn't integrate well","2023-09-06 06:00:28"
89879,"QA Tools","General","libreoffice-bugs","NEW"," ---","Summarize regression stats/overview for the final release of a major series by component","2023-09-06 06:01:12"
115869,"QA Tools","General","libreoffice-bugs","NEW"," ---","Autobibisecting import/export regressions","2023-09-06 06:01:58"
132631,"QA Tools","General","libreoffice-bugs","NEW"," ---","Broken attachment download in Safari","2023-09-06 06:02:34"
147095,"QA Tools","General","libreoffice-bugs","NEW"," ---","does not map to UTF-8 bug in bugzilla","2023-09-06 06:03:17"
147628,"QA Tools","General","libreoffice-bugs","NEW"," ---","UI logger: variable used in generated test before its definition","2024-01-12 09:11:45"
147629,"QA Tools","General","libreoffice-bugs","NEW"," ---","UI logger: generated tests have indentation issues","2023-09-06 06:04:42"
147630,"QA Tools","General","libreoffice-bugs","NEW"," ---","UI logger can't handle Hyperlink dialog as it does not contain child ""tabcontrol""","2023-09-06 06:05:10"
156048,"QA Tools","General","libreoffice-bugs","NEW"," ---","bash script for installation for selectable versions and packages of LibreOffice suite","2023-11-19 20:03:01"
