"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161131,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","LibreCalc column and row selection tabs wrong size (Android Viewer)","2024-05-16 14:07:37"
157009,"LibreOffice","Android Viewer","m.weghorn","ASSIGNED"," ---","Android: F-Droid listing lacks app icon","2024-05-16 19:46:30"
160186,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Changing Table Auto value or Entry required results in full libreoffice suite crash","2024-05-16 05:51:12"
160715,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","After crash, format for many dates in Base tables changes from dd/mm/yyyy to default dd/mm/yy","2024-05-10 10:10:11"
161141,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-16 20:55:17"
108440,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","[META] Database form bugs and enhancements","2024-05-16 13:21:44"
155637,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Forms: Form controls for multi line text aren't shown with background when input data (Linux-KDE).","2024-05-11 06:33:36"
161007,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Report Builder Wizard fails","2024-05-16 12:13:51"
161133,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Date field in Table Control's read-only column can be edited with date picker","2024-05-16 13:36:17"
141633,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","VIEWING: Font Display in tableviews distorted, abnormal size of selected fields","2024-05-16 13:21:44"
151451,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","SearchDescriptor returns wrong result when Tracking enabled (macro search finds not-displayed redline text)","2024-05-13 13:54:28"
161069,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","The script for adding a drop-down list to cells does not work correctly","2024-05-14 12:20:13"
159725,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","FIXED","[LOCALHELP] Add description for VBA function ExportAsFixedFormat","2024-05-13 15:11:01"
160286,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Slow Calc FILEOPEN, EDITING, FILESAVE version 24.2.","2024-05-15 03:40:39"
160804,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","If the separator is different from the standard locale, stretching the determinant with the fill handle will change the separator and result in a different formula","2024-05-16 08:55:08"
160874,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc fails to suggest correction for formula cell without equal sign","2024-05-16 15:31:55"
160888,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Cannot unprotect protected macro library","2024-05-16 17:00:07"
160904,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Remove ""= and <>"" from ""Search criteria = and <> must apply to whole cells""","2024-05-13 11:18:54"
160920,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Allow choosing the page style from the sheets tab","2024-05-15 23:17:06"
161018,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Calc says ""adapt row height"" for a short amount of time whenever I select a cell","2024-05-10 16:18:34"
161052,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Color mistake (rows on color palette shifted?)","2024-05-13 00:04:13"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-14 10:31:06"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-16 04:43:50"
161066,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[enhancement] When moving locked ranges, add a key that can be unlocked temprorily","2024-05-14 10:27:04"
161134,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Pasting URLs and email addresses with ""Values Only"" preset from the Paste Special dialog will format values as hyperlinks","2024-05-16 19:55:35"
161142,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-16 23:35:14"
77722,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Excel file with VBA goes into an infinite error loop upon load","2024-05-12 03:16:16"
107529,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Image disappears when inserting 2 images at the same location","2024-05-16 14:09:29"
145995,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Defined DATA ranges merge destructively if cells separating them are inadvertently filled (autofilter extending data area)","2024-05-11 08:38:04"
160018,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Defined Ranges in a single column with delimiting row corrupted by 7.6.5 (STR comment 5)","2024-05-10 09:56:39"
161049,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Format Cells dialog in recent 24.8 alpha is too small","2024-05-14 07:55:19"
58947,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The color of the cell text in formula can be same as background","2024-05-16 08:39:38"
70883,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","""uno: copy"" via the dispatcher does not work when a button has focus","2024-05-16 07:12:50"
72994,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Make the same logic for Goal Seek and Solver tools from end-user perspective","2024-05-16 17:59:11"
87351,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Conditional formatting bugs and enhancements","2024-05-16 08:00:07"
90204,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","External links to other ods file - behaving strange after closing the file where the link refers to","2024-05-11 03:16:57"
