"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
137722,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","[HYPHENATION] PT-BR language does not break a word","2021-06-14 03:41:52"
138259,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","Tools>Language>For All Text change default languages for all documents","2023-04-28 15:24:07"
138260,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","Can't select German language when it is not the default language","2024-04-13 18:02:20"
141743,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","Consider the inclusion the thesaurus dictionary for en_AU","2023-04-05 19:55:02"
142592,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","Identify syllables in compound words based on dictionaries","2023-10-05 03:20:17"
143285,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","Spelling - Contractions","2021-07-13 00:40:48"
146259,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","lightproof (grammar checker) add rule for colon and lists for pt-BR","2021-12-31 03:34:28"
154366,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","Fallback mechanism for hyphenation from specific to general/default language locale","2023-07-09 17:11:18"
155841,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","No hyphenation patterns available for Hebrew","2023-11-15 03:12:16"
160636,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","Allow 3+ words in spelling and italicise words, using LanguageTool","2024-05-04 09:09:55"
36540,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","XProofreader gets both deleted and inserted tracked changes, causing spurious errors marked by LanguageTool","2024-01-25 11:48:51"
83561,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Language variants should function when variant files are not there","2023-07-09 17:11:18"
36201,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell Checker dialogs opened for multiple documents in time all check the same document","2023-04-04 10:14:54"
36695,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Request for a ""smart"" link between thesaurus and spell checking","2017-02-04 11:16:01"
39921,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Russian dictionary needs a proper numbers handling","2022-10-20 03:44:30"
39935,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Disabled Asian or CTL language value should default to ""None""","2024-05-17 03:16:05"
39937,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Missing dc:language metadata element for default language","2024-03-08 16:23:59"
