"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
96078,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","rsid should not be added to automatic styles","2024-03-14 10:22:01"
107703,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Improve initial sizing of inserted images","2024-05-17 11:51:43"
122251,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN hybrid PDF not recognised when opened from CIFS share","2023-08-04 18:25:54"
144204,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Javascript macro not saved to XLS and XLSX","2024-05-16 05:14:26"
147674,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Generated bullet styles should not be have the WW8Num name prefix","2022-08-14 04:12:11"
153714,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Silent failure to encrypt with password when libnssckbi.so fails to be dynamically loaded","2023-03-05 03:33:45"
154255,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Support embedded PDF viewing and zooming as vectorial instead of rasterized image","2023-06-13 17:49:32"
155195,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN File on SMB share cannot be opened via file dialog of KDE","2023-10-14 03:17:10"
155312,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Save document fails with Libreoffice 7.5 and Webdav behind HAProxy","2023-11-30 16:04:40"
156195,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Support ODP -> ODG conversion on export, not just import","2023-07-14 10:51:44"
156931,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","JPEG XL support","2024-01-17 17:05:55"
157815,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice becomes an unkillable process after loading a file with embedded fonts.","2023-12-28 22:31:10"
159278,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","API call to XStorable.storeToURL with Password does not work for DOCX output","2024-01-31 07:02:23"
159311,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Use xdg-desktop portals instead of static filesystem permissions","2024-03-14 03:16:26"
160031,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","support OS secret stores for WebDAV credentials","2024-04-10 16:40:27"
160489,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","libmspub: pub2xhtml doesn't preserve text and other issues","2024-04-17 03:16:26"
161004,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN SVG Text is crammed","2024-05-27 07:22:38"
61618,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---",": Word file import field conversion","2024-02-18 03:12:43"
93597,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN:Round-tripping OOXML chart with style other than default results in blank chart","2023-09-06 15:02:16"
137327,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Give user specific warning when saving a spreadsheet with > 65536 rows as XLS","2023-04-08 06:27:18"
143031,"LibreOffice","filters and storage","gang65","NEW"," ---","[EMF+] Brush Object with Type PathGradient is not supported","2022-06-27 14:41:21"
33944,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[UI]: Option to export and print slides selected by custom slide show","2019-11-07 14:24:35"
37873,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","VIEWING: Text shifted outside cell by indents or border distance invisible, but printed","2023-01-17 03:19:54"
39418,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---",".doc graphic content moved, seems larger after import FORMATTING VIEWING GRAPHICS","2023-12-01 03:15:43"
42038,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Cropped images not cropped on ""Save as > html"" or ""Export > xthml""","2023-07-29 22:31:49"
43548,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE Images lose both title and description (text alternatives) when exporting ODP to PPT","2024-05-20 11:25:03"
46051,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Feature Request: Writer->Impress filters and command line support thereof","2016-10-17 02:20:13"
53358,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN Certain non-keyword formula literals in curly braces (e.g., ""{*}"") in imported DOCX document result in errors in LO","2024-01-29 13:59:40"
54315,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","exporting to html with StarWriter filter changes text properties","2024-05-10 10:40:01"
55382,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Docbook conversion (save as) does not handle demoted list items","2023-12-04 03:15:35"
55383,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Docbook conversion (save as) does not handle merged table cells","2022-09-17 03:48:15"
56231,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add plain text export filter to Impress","2017-06-17 19:44:52"
56734,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add support for hOCR format as input to Writer","2018-05-21 18:44:15"
57716,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Word FORMTEXT field in RTF file is shown after opening, but lost after writing the file","2022-08-09 22:20:46"
58395,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Document header of RTF documents imported in LO has formatting and alignment issues","2024-02-02 03:16:07"
58449,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[CorelDraw import filter] add an option to associate Corel files with LO4 as you can associate MS Office ones","2019-11-29 13:27:26"
59181,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","docx formulas with messed parentheses hierarchy don't show correctly in LibO","2022-12-24 03:25:31"
59861,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Unordered lists changed to ordered lists when saving to DocBook","2023-12-04 03:15:45"
61195,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Add support for importing and exporting Open XML Paper Specification files (OXPS)","2022-10-20 07:06:04"
61196,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Add support for exporting files in djvu format","2023-09-16 12:52:24"
61363,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[docx] Huge header image (not seen in MSWord) takes over page in LO.","2024-05-31 17:38:07"
61473,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FORMATTING: Math Formulas are changed when saving files which changes formatting","2023-06-08 08:25:26"
61606,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","LibreOffice should import and export custom XML parts in Office Open XML documents","2023-12-29 11:40:03"
62178,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Wrong in to MSWord2003 exported formula when it contains only one parenthesis","2022-06-16 12:56:49"
63347,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: missing graphic in RTF file","2023-12-22 03:13:23"
63642,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Math formula looses custom font settings on save as Flat XML","2023-04-26 07:05:57"
