"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
113380,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","UI: Media Player Dialog: Buttons overlapping","2024-05-11 13:45:39"
131130,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","SLIDESHOW: Images OCCASIONALLY cropped or missing during slideshow presentation","2021-08-20 15:39:57"
131463,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Some Slide Transition Does Not Work As Expected","2023-07-07 12:11:53"
137613,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Shuffling slides around in slide shorter mode for some time & switching back to normal mode causes memory bumps","2022-09-10 12:31:25"
139613,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Ability to configure motion path indicator colour","2022-11-07 08:17:19"
140053,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","UI - Unable to click bottom slide when ""Slide N"" is in the way","2022-01-27 12:18:28"
141113,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Slide sorter does not adapt max size of slide with 4k display and 200% scaling","2022-12-07 13:42:09"
142517,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Feature to disable autolayouts on Impress master slides","2021-05-31 15:17:00"
142633,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","UI: Disabled Textfield flickers","2022-05-19 06:08:08"
142634,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Animation-Object gets unselected upon change.","2022-07-14 18:52:12"
142810,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Add ""Apply this animation effect to currently focused slide object"" to context menu","2021-08-11 16:10:32"
142815,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","When silde be shown with Hi-dpi enabled, some fonts will bewrongly displayed","2021-07-15 07:27:48"
143052,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE PPTX Some slide show settings are not retained on roundtrip (Show media controls, Show without narration, Show without animation, Pen color, Laser pointer color)","2023-10-08 18:04:12"
143573,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Sphere is with hatch fill is pretty pixelated in presentation mode","2021-08-05 16:46:08"
