"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
111911,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Printed text is compressed (overlapping characters) if opened in versions after 5.2.5 but only with Epson printer LX-350","2022-07-11 14:52:48"
125137,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Concatenating formatted numbers should respect the language formatting and not change it to user default","2022-02-16 14:14:19"
125853,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Improve indications for folded data groups in a pivot table","2019-12-13 14:15:17"
128294,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING:  Permission issue with file selection for external data","2023-07-06 13:22:53"
128329,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","WORK: 'incomplete autocalculations' - cooperation of autocalculate and shared formulas / formulae still broken in LO calc ver. 6.2.7.1 with *threaded* calculation on","2024-02-26 10:38:41"
130961,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice Calc - Calculations frozen after solver and lost named ranges","2023-02-01 06:31:35"
132369,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Unable to read files when opening (Calc) message: read error, unable to read file data","2023-04-12 13:10:28"
134316,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE XLSX Header character size changes with default font","2023-02-02 11:19:19"
136897,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Convergence check in iteration prevents lots of uses of iteration (anti-feature)","2024-03-12 06:43:34"
136900,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","New workbook spreadsheet created LTR despite Calc UI being RTL","2024-01-03 03:44:35"
137978,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc header/footer  editing dialog after choose preset will not  show same on the screen","2021-07-27 15:58:14"
138252,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice doesn't preserve facls (create new files on save and ignores old facls)","2020-12-24 07:59:47"
138862,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc sheet cells keep direction despite sheet direction switch","2024-05-06 10:17:10"
138863,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Superordinate object of cells should be sheet, not page","2024-05-06 10:17:10"
138872,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Currency format should display $0.00 instead of -$0.00 or $(0.00)","2024-04-03 16:01:10"
139351,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","proposal for Paste Special Sticky","2021-01-20 14:48:06"
139467,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc: Data->Refresh Range fails if query (Base) has been inserted with user interface language set to German","2021-01-22 04:08:06"
139795,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE error saving (device not ready) only with some file formats (SMB network NAS)","2021-08-17 03:51:05"
139868,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Anchor To Cell position drifts as file opened and re-saved over time","2021-12-02 17:06:55"
