"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160544,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Quickfind sidebar: Make the sidebar the default for ctrl+F","2024-05-08 22:18:27"
160644,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Upon opening, LibreOffice sometimes crashes (perhaps once a week)","2024-05-08 23:52:39"
160762,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","UI font rendering is blurry with Skia enabled","2024-05-08 03:16:10"
160797,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","File /  Export, Export as,  Send, Preview in Web browser  .... AND: ""Generate"" ... or","2024-05-08 03:16:19"
160920,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Allow choosing the page style from the sheets tab","2024-05-08 06:27:25"
160945,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice crashes at startup","2024-05-08 11:32:08"
160983,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","RecalcOptimalRowHeightMode should be effective for CSV imports also","2024-05-08 23:28:41"
160986,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","Use CLDR number formatting pattern 'standard-percentage' in the UI, e.g.  show 'X %' instead of 'X%' depending on locale","2024-05-08 16:31:59"
160988,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Incomplete recovery after crash","2024-05-08 13:29:12"
160989,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Exported Word documents do not enforce original formatting of cross-references to differently-formatted text","2024-05-08 14:00:37"
160990,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Different header/footer content on first page not honoured after first occurrence","2024-05-08 14:59:56"
160991,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Crash in: libgobject-2.0.so.0","2024-05-08 15:54:03"
160992,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Fix DPI dependent tests","2024-05-08 16:05:27"
160993,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Deleted text in the 'record changes' mode changes color to that of inserted text when the text is in parentheses.","2024-05-08 16:41:31"
160994,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---",": when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-08 17:53:30"
160996,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","printing does not honour printer job options ""automatic rotation"" setting","2024-05-08 19:01:04"
160997,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","after the last update can´t open files","2024-05-08 21:17:26"
160998,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Quick find shows junk/placeholder glyphs instead of the matching line text","2024-05-08 22:32:00"
160999,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Find sidebar results presented with huge gratuitous spaces","2024-05-08 22:33:32"
76131,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Existing pinned icon on Win7/8/10/11's taskbar is invalid after re-installation/update and start menu icons are swapped (W10/W11)","2024-05-08 11:29:13"
48416,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Allow typing while saving; during autosave LibreOffice doesn't accept typing/input","2024-05-08 14:21:07"
154975,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","All printing is in landscape format","2024-05-08 07:06:55"
158255,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fatal exception: Signal 6 when opening or converting prior working document ( SwSectionFrame::Notify() )","2024-05-08 10:41:09"
159375,"LibreOffice","UI","bayram.cicek","NEW"," ---","Opening Tools > Options dialog takes too long","2024-05-08 09:44:33"
72511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment note on a DOC from MS Word for Mac 2008 appears wrongly on Writer","2024-05-08 17:45:11"
90486,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Chart bugs and enhancements","2024-05-08 10:06:42"
90796,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] HiDPI / Retina bugs","2024-05-08 16:04:38"
92375,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress loses cropped image ratio on saving and re-opening in different LO versions.","2024-05-08 06:46:02"
101522,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Media playback bugs and enhancements","2024-05-08 00:29:35"
103309,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Print dialog bugs and enhancements","2024-05-08 07:52:36"
103378,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","[META] PDF export bugs and enhancements","2024-05-08 20:10:18"
107742,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Form control bugs and enhancements","2024-05-08 16:14:53"
113213,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When ""Continue previous numbering"" is applied, it should also toggle off ""restart numbering"" for any item(s) that were selected for ""Continue previous numbering""","2024-05-08 03:16:00"
120200,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[META] Update or correct help for features","2024-05-08 20:10:18"
130722,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Can't use ""Multiple Operations"" with a DSUM function","2024-05-08 03:16:01"
132827,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Form-control: Setting Font Color to Automatic switches back to Black in Dialog","2024-05-08 16:14:53"
134139,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Long translated strings cause layout havoc in options dialog","2024-05-08 08:23:09"
143781,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Development- and code-related bug reports and tasks","2024-05-08 16:05:27"
147847,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Document PDF/A-1a output possibility","2024-05-08 20:10:18"
148305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't switch the column placement direction between LTR and RTL","2024-05-08 03:16:02"
148534,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Arrow Style","2024-05-08 15:44:28"
152272,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","wrong properties dialog for print to file / paper size limited on print to file","2024-05-08 07:54:29"
153841,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice 7.5.1.2 Linux ignores Light view command (when system is in Dark mode)","2024-05-08 01:33:25"
156365,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Trails in typing cursor","2024-05-08 23:06:06"
158879,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Direct-formatting of INDIVIDUAL list symbols","2024-05-08 09:04:15"
160352,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Navigator does not track images, objects, tables etc. that get focus on canvas","2024-05-08 19:00:00"
160790,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Font assigning in text boxes in form design doesn't work: not used in PDF; Asian font does not persist","2024-05-08 16:14:53"
160798,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Heads of arrows that were converted to contours become double head after saving as PPTX","2024-05-08 15:44:28"
160926,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Duplicate push buttons appearing","2024-05-08 19:44:47"
160946,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","In Calc, when moving content with drag and drop, destination area is no longer shown","2024-05-08 00:33:47"
160953,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Can't change OLE Object display mode from rendered object to icon","2024-05-08 06:02:25"
160981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[WRITER] The frame looses its fixed height if I set centered content alignment","2024-05-08 09:35:33"
160982,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Libre Office doesn't work with Microsoft Narrator","2024-05-08 05:46:28"
160985,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Save a copy CSV to XLSX","2024-05-08 19:22:37"
160995,"LibreOffice","Draw","peterglennfry","NEW"," ---",": when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-08 18:05:00"
124371,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Form Control's font setting still says ""Default"" even though Style and Size are changed (only updates when font family is changed)","2024-05-08 16:14:53"
160917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Crash when opening and closing Tabbed UI's hamburger/cog menu while UI loading in Writer","2024-05-08 09:36:19"
126573,"LibreOffice","Calc","balazs.varga991","ASSIGNED"," ---","Add array functions in Calc: FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-08 15:46:10"
95405,"LibreOffice","UI","dpskhu13108","ASSIGNED"," ---","Sidebar deck for find/search and replace","2024-05-08 22:33:32"
160906,"LibreOffice","Writer","Armin.Le.Grand","ASSIGNED"," ---","Crash when changing formatting (e.g. font) inside Text Box Form Control","2024-05-08 18:50:27"
58038,"LibreOffice","Chart","balazs.varga991","ASSIGNED"," ---","FORMATTING: can't format characters in text boxes or shapes *inside* charts (as created with the Drawing toolbar)","2024-05-08 15:54:09"
