"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
107155,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Kerning is not used when characters have different colors","2021-11-30 10:46:29"
111631,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: The font spacing of some characters is changing slightly when changing the font color","2022-08-21 00:15:02"
117535,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice should not interpret characters formatting as word boundaries on Opentype fonts","2022-11-28 09:10:53"
124347,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Kerning does not work when part of a word is highlighted","2019-03-28 09:42:46"
134454,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Font not rendering properly when color is changed on mark glyph","2023-04-13 11:39:37"
135126,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Paragraph or Character attributes applied to the U+0020 ""Space"" NPC change text layout","2022-10-02 09:39:23"
135127,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Kerning changes after applying font color (Harfbuzz)","2022-11-28 09:07:32"
138919,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Text will split differently after applying highlighting (or font color) independent of zoom-level","2022-11-28 09:10:53"
149022,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Different-color Arabic letters typeset as disconnected from each other","2022-08-31 22:04:34"
150724,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Wrong placement of diacritics when setting color for each glyph","2022-08-31 22:32:42"
152067,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","The applied underlining shift a little after applying highlighting","2022-11-16 20:15:04"
152068,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Kerning shifts a little around dots (.) or comma (,) after applying highlighting/font color depending on the characters combination before dot or comma","2022-11-16 20:12:05"
155915,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Change in font format breaks OpenType contextual alternatives and layout","2023-06-19 11:53:28"
