"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
142666,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Calc Zoom -> 'Synchronise sheets'  user preference boolean changes in user profile settings unexpectedly during upgrade installation","2021-06-07 06:02:57"
143460,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","GPO upgrade error","2021-07-25 03:31:55"
143832,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Can not generate pycache (.pyc) files on Windows as non-admin accounts","2021-08-27 04:06:07"
144099,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Missing x-scheme-handler association at install avoid online edit from browser","2021-11-08 20:02:48"
144405,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","cli_cppuhelper policy installed in GAC for wrong architecture","2023-08-22 10:50:32"
146792,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Installation - / Updating :: Old Entries not completely removed","2022-01-31 03:30:46"
147632,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Destination Folder option not available on Installation unless I click on a Component","2022-03-11 08:24:19"
147634,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","ENGLISH language options not consistent on Installation","2024-04-14 03:16:03"
148337,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Let user select fonts to install on package installation","2022-10-11 05:14:19"
151444,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Epm rpm build: package lodevbasis7.5-pyuno-7.5.0.0.alpha0-1.x86_64 conflicts with lodevbasis7.5-librelogo","2022-10-10 11:41:15"
152375,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","linux packages : provide architecture independent packages besides architecture dependent packages","2023-12-16 14:45:07"
152912,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","The Installation program says it can't remove the ""old"" version. I searched the registry - it completes without finding any reference to 'libre'!","2023-01-22 03:28:47"
153553,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Make the installation easier by omitting unnecessary checks for standard program and restart","2023-02-27 03:20:23"
154506,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","some fonts are removed from the system after installations (updates) of Libre Office","2023-04-28 10:50:04"
155752,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","updating don't preserve option settings","2023-06-24 03:14:56"
155922,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","The libreofficekit and libreofficekit-devel part are missing the rpm tar ball","2023-07-04 03:13:57"
156472,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Explicitly naming programs that interfere with the installation","2023-09-07 17:41:07"
157809,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","the MSI archive contains all translations and all language dictionaries","2023-11-08 00:22:13"
158492,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","share/config/images_helpimg.zip should'nt be in the main MSI archive and in libobasis7.6-images deb archive","2024-01-18 07:02:31"
158497,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","share/extensions/wiki-publisher/help : translations could move in MSI files for offline translated help","2024-01-15 15:06:52"
158498,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","share/extensions/nlpsolver/help : translations could move in MSI files for offline translated help","2024-01-15 15:06:59"
158715,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Periodically call home to check for need for update due to security vulnerability","2024-03-31 09:38:18"
158731,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","rpm packages don't use the maximum force for xz compression","2024-01-12 17:06:14"
158732,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","deb packages don't use the maximum force for xz compression","2024-01-04 15:24:55"
158779,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","duplicate opens___.ttf file in main MSI archive and deb packages","2024-01-02 19:01:21"
158853,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","the MSI and deb archives could provide the main license in a single format","2024-01-08 20:14:41"
