"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161093,"LibreOffice","UI","kurt.nordback","UNCONFIRMED"," ---","Chart Properties sidebar only accommodates 4 chart type previews, but the Pie category now has 6","2024-06-01 11:02:04"
139825,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","If avahi service is stopped, opening some documents can take very long to open","2024-05-29 04:40:19"
151266,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserted composed character when list of bookmarks is shown","2024-05-28 21:23:48"
152487,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","When right-clicking a font family combo-box, offer font meta-data","2024-05-27 12:20:28"
157725,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Signing a PDF has no visible effect, signature is not listed","2024-05-29 08:31:50"
160543,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Quickfind sidebar: Search depends on F&R settings","2024-05-27 09:38:02"
160735,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Change any style from a single window","2024-05-30 08:19:45"
160816,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Can't paste text copied from PDFs viewed in Safari","2024-05-27 15:17:21"
160988,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Incomplete recovery after crash","2024-05-27 17:34:22"
160989,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Exported Word documents do not enforce original formatting of cross-references to differently-formatted text","2024-05-29 04:05:29"
160999,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Find sidebar results presented with huge gratuitous spaces","2024-05-27 11:29:36"
161004,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN SVG Text is crammed","2024-05-27 07:22:38"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-06-01 03:15:29"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-29 10:31:52"
161066,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[enhancement] When moving locked ranges, add a key that can be unlocked temprorily","2024-05-29 03:15:06"
161072,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Character dialog's preview for Transparency font effect does not update on value change","2024-05-29 03:15:07"
161129,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Rather useless message ""an error occurred during file opening""","2024-06-01 03:15:31"
161147,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Remove hyphenation from a paragraph","2024-06-02 03:14:40"
161151,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Complete the renaming of ""Quadratic"" and ""Square"" gradient types","2024-06-01 03:15:42"
161152,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice doesn't set printer option ""sides"" leading to duplex not working on printers relying on this option","2024-06-01 13:02:13"
161155,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","flag when paging through sheets & the first/last sheet is passed <ctrl>+pageUP/pageDOWN","2024-06-01 03:15:44"
161156,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrollwheel Delay in LibreWriter on OpenBSD","2024-06-01 03:15:45"
161158,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling in the navigator window for an .odm file does not go to te end","2024-06-02 03:14:45"
161204,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","UI - dashed outline for active cell border","2024-05-29 14:05:26"
161223,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","basic HTML cell render","2024-05-31 10:51:20"
161255,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Heuristically enable RTL-CTL and/or CJK language support when installing","2024-05-27 15:39:28"
161293,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Quickfind sidebar: Shortcut for the sidebar tab (alt+9)","2024-05-29 08:12:55"
161298,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Opening multiple files on Mac fails by concatenating paths","2024-05-30 03:15:56"
161299,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Impress: nondisplayed image(s) in existing .odp or 'Image filter not found'  on Insert/Image...","2024-05-27 21:07:03"
161300,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Can't run Draw (or Impress) with libsdlo error","2024-05-30 03:15:58"
161302,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Add dark mode for VCL gen UI","2024-05-28 10:23:52"
161303,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Bad positioning of Arabic diacritics","2024-05-29 12:20:22"
161307,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Proposal to provide the Scibus Collect for Output function for storing copies of embedded images in a single location.","2024-05-28 15:18:35"
161312,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","textalign 423 property or method not found","2024-05-30 16:41:17"
161315,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","'Empty' can't be used as a default value for arguments (Option Compatible)","2024-05-31 08:54:04"
161323,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","excel file has visual bugs with form controls, character spacing and vlookup in form controls errors","2024-05-29 16:56:15"
161324,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","pdf export of impress on cropped figures","2024-06-01 03:15:33"
161325,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","listobjects 423 not found","2024-05-30 10:45:23"
161327,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice does not handle dr3d:end-angle values correctly","2024-05-30 13:25:08"
161330,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PDF export: Some characters in vertical (top to bottom) orientation in tables cause other parts of text with the same character to be displayed incorrectly","2024-05-29 21:56:54"
161331,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","XInteractionRequest.getRequest crashes in XInteractionHandler callback in Python","2024-05-29 22:56:05"
161334,"LibreOffice","Android Editor","libreoffice-bugs","UNCONFIRMED"," ---","Not properly Save my data Existing Location","2024-05-30 04:27:38"
161336,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Frame is not Resizable","2024-05-30 12:58:59"
161337,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Delete Comment Thread only deletes one comment","2024-06-02 09:09:49"
161340,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: hiding drawing shapes no longer works","2024-05-30 10:05:27"
161341,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: hiding particular drawing shape does not work","2024-05-30 15:22:30"
161344,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Changing the language for Selected text clutters up language lists","2024-05-30 12:58:26"
161347,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Incomplete documentation for the UserDefinedAttributes attribute of the com.sun.star.table.CellProperties service","2024-05-30 17:41:19"
161349,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: Header/Footer not displayed","2024-05-30 18:39:04"
161351,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","vertical tab dialogs--List styles examples are not readable","2024-05-31 18:35:36"
161352,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macro recording: all .uno:ChangeCase* command uses are written as rem comment lines","2024-05-31 03:41:44"
161355,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Vertical tabs: Incorrect hover feedback on qt","2024-06-01 03:15:35"
161357,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","extreme slowness of BiDi text","2024-05-31 09:11:37"
161358,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","When opening the document, the entire document is not displayed","2024-05-31 12:56:52"
161361,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing a User Field of type date has inconsistent localization","2024-05-31 11:19:01"
161362,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Can Location be added to Linux system file open/save dialog","2024-05-31 14:01:34"
161364,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Search in both values & formulae","2024-06-01 02:41:14"
161371,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","text outside chart in calc","2024-06-02 16:03:55"
161373,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Font-family fallback list is not respected/not working","2024-06-01 19:33:26"
161374,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","24.2.3 freezes with document linked to other odt and ods.","2024-06-02 08:28:22"
161375,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","When loading a DOCX, LibreOffice writer crashes with Abort trap: 6","2024-06-02 09:35:01"
161376,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Print Command File Pathing, (Can't Print!)","2024-06-02 07:06:49"
161377,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","Create an option to set ISO 8601 as the default date format for any locale.","2024-06-02 20:07:07"
161378,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Improve/create visibility for font fallback lists in the UI","2024-06-01 19:33:26"
161382,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Find Bar: Find Next and Find Previous inactive on document reopen with a remembered search term","2024-06-02 19:41:08"
161383,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Starting videos using animations does not work","2024-06-02 21:20:39"
161384,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Insert Rows Above duplicates formatting of next row above","2024-06-02 22:31:31"
146695,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Add range of pages in headless print","2024-05-27 09:31:20"
161294,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Slides: command line export-to of selected slides","2024-05-27 12:44:15"
34438,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Group selection does not work with raster images in Writer (Shift + Click nor rectangle selection)","2024-05-31 16:04:40"
159385,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash at undo of RTF Paste","2024-06-02 04:39:12"
