"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
130014,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Support for displaying parts of documents","2020-09-17 19:48:14"
133847,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Copying from template messed up Z-index on first page","2022-05-02 15:29:43"
134641,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","binaryurp bridge termination sporadically causes DisposedException in a different bridge","2022-02-25 08:32:10"
135138,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Using CLI assemblies result in Invalid IL code in uno.util.Bootstrap:bootstrap","2022-07-21 07:18:44"
144573,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","SDK - on ARM Mac Silicon - failure to build CPP examples - Reason: unsafe use of relative rpath - cppumaker with restricted binary","2024-01-30 11:17:13"
145025,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Break socket mediated pyuno out into a standalone module","2023-10-10 06:06:46"
145127,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","LibreOfficeKit macOS?","2024-05-03 03:38:47"
146098,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","setsdkenv_windows.bat failed with LO directory containing parenthesis ( ex: C:\Program Files (x86)\LibreOffice )","2021-12-07 20:18:01"
147092,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Modify CLI libraries to support Any CPU mode","2023-06-12 05:30:50"
152182,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","s390xs tests broken (std::bad_alloc and OOM)","2022-12-03 22:43:09"
152591,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Deprecate css::text::XTextDocument::reformat(), and document that it does nothing","2023-09-11 12:41:00"
154105,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","XCloseBroadcaster: Calc document instance calls XCloseListener::queryClosing AFTER closing the document","2023-07-08 02:02:27"
154181,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","UNO array transfer with 500k elements considerably slower when running on Java 17 when compared to running on Java 11","2023-08-20 03:44:24"
155026,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Cannot disable track-changes markup using UNO-Wrapper","2023-05-12 12:23:16"
155429,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","difficulty using unoidl-write","2023-06-05 03:14:02"
157450,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","File is opened in read-only mode, when using an invalid file URL with backslashes on Windows","2023-10-25 03:14:33"
158995,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","SDK setup fails on linux, if `hostname` not installed","2024-02-13 03:12:38"
160209,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Running the SDK example in Java more than 3 times results in a black screen appearing on subsequent documents.","2024-04-02 03:12:26"
160605,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","Calc Sort via AU3, VBA/VBS external script doesn't sort.","2024-04-27 03:17:11"
161331,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","XInteractionRequest.getRequest crashes in XInteractionHandler callback in Python","2024-05-29 22:56:05"
70667,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Notify libreoffice user list of API changes and motivate user to test extensions on dailies/beta","2023-04-13 08:19:23"
82506,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Custom extension for deploying templates does not work under Windows","2022-08-17 03:34:38"
85651,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Writer crashes when a MailMerge instance is created in C#","2023-06-16 03:13:59"
89855,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Data race in cppu_detail_getUnoType","2023-05-10 09:06:54"
91831,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","sharing gcc / UNO bridges code ...","2021-08-09 20:47:00"
97790,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","[pyuno] unavailable exported functions and attributes","2024-02-24 16:44:52"
101606,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Toolpanel Python extension example from SDK fails to register or display TaskPane toolbar.","2023-12-04 03:14:30"
103278,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","supportsService(""com.sun.star.text.TextField.Input"") in a .dot template not recognised","2022-09-06 16:58:44"
106221,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Use of Javascript for writing Macros and Extensions not documented","2024-04-03 04:42:56"
110986,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Progressbar:setForegroundColor() does not work","2022-06-30 03:38:25"
111901,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Esc key does not abort XRangeSelectionListener","2022-09-02 03:37:54"
112781,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","loadComponentFromUrl forces the window to full-screen","2023-01-14 03:25:36"
114404,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Introduce a .uno:ReExport command","2017-12-12 12:33:36"
116960,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Fieldmarks can't be enumerated via getTextFields / getBookmarks","2023-04-05 03:23:52"
118418,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Should implemented scrollto, scrolltopoint, scrollsubstringto, scrollsubstringtopoint","2023-05-20 15:42:01"
121925,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Fix Java Jar dependency classpath to pass the ClassPathURLCheck","2022-12-27 21:59:58"
123496,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Make .uno:GoToCell respect selection mode","2019-03-21 14:17:31"
125307,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","PyUno wrongly converts Tuples of Strings","2022-11-25 03:43:18"
125705,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Impossible to edit any TextField (except URL) inside a spreadsheet cell by user code.","2023-10-06 03:19:55"
126487,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","id of objects changes on every access","2022-07-21 04:10:08"
127009,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","""Selection"" property is empty when selecting a slide in Slides pane using PyUNO","2022-06-19 03:29:02"
127590,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","[META] Application Programming Interface (API), when all scripted languages are affected","2023-11-10 09:52:54"
127593,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","[META] Python Macro bugs","2024-02-10 16:44:17"
127594,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","[META] Javascript Macro bugs","2022-05-31 06:15:45"
127596,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","[META] Beanshell Macro bugs","2019-11-21 18:38:13"
127598,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","[META] Windows specific Macro bugs, e.g. COM/OLE","2022-10-19 15:58:22"
129838,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","deadlock with async vs sync cppu_threadpool::JobQueue in UITest_writer_dialogs","2023-11-22 06:59:44"
131596,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Allow MailMerge to get document from XInputStream or already opened XComponent","2022-05-03 11:29:12"
131710,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Undocumented behavior of com.sun.star.sdb.DatabaseContext implementation of com.sun.star.uno.XNamingService","2020-11-12 04:52:09"
132296,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Improve typedef support in generated C++ headers","2021-10-28 09:05:05"
132873,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Failed to convert multiple XLSXs to PDF by UNO listener","2022-12-27 05:53:10"
133123,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Python module uno.py overrides import, resulting in failure of subsequent import cairosvg module","2022-10-11 16:33:36"
133372,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","osl_connectSocketTo crashes with > 1024 file descriptors","2022-10-19 15:29:52"
