"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
135961,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Screen corruption when changing screen DPI","2022-06-25 03:39:05"
139170,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Make OutputDevice::EmulateDrawTransparent(() redundant","2020-12-23 09:05:21"
140473,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","SVG to PNG export is kind of fuzzy/blurred without with compression at 1, 999  DPI, 30cm width (and does export at 309)","2024-02-19 00:25:33"
141980,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Writer 'smooth scroll'  choppy with Skia/Vulkan Intel UHD Graphics 630 and 0.402.1274 driver","2022-05-18 03:36:50"
146730,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Implement support for filter import and playback from Windows Imaging Component (WIC)","2022-12-03 12:53:51"
147025,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","float-divide-by-zero in calculateStepsForSvgGradient","2022-08-19 03:43:58"
150834,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Tiles slide transition isn't shown a second time with Skia/Vulkan","2022-09-08 01:44:30"
153554,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Crash when closing LibreOffice opened via SDK (debug)","2023-05-02 19:38:59"
155357,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Provide an option to select GPU used for Skia hardware rendering","2023-07-10 21:06:12"
160193,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Text visual artefact during object animation if object behind the text","2024-03-27 12:19:10"
160680,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","GIF looks worse in HiDPI mode","2024-05-18 03:17:10"
160762,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","UI font rendering is blurry with Skia enabled","2024-05-08 03:16:10"
160783,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Skia lib based Vulkan driver reporting issue, affect on GPU testing and deny listing","2024-05-17 22:37:36"
161240,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Some dialogs do not fit on the screen","2024-05-24 13:49:56"
161302,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Add dark mode for VCL gen UI","2024-05-28 10:23:52"
46817,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Screen font anti-aliasing does not work (Windows)","2022-08-22 23:24:11"
73494,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Font fallback issue with text of mixed directionality in the UI","2023-09-29 15:21:57"
83734,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EDITING: Cropped image gets distorted when Compress Graphic is used","2024-02-02 09:37:22"
104878,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Impress works very slow with large sized GIF","2024-04-26 15:40:27"
151627,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Skia rendering (both Vulkan and raster) artifacts in the sd slidesorter, no longer crashing with Vulkan rendering","2024-01-17 21:36:44"
75703,"LibreOffice","graphics stack","gang65","NEW"," ---","FILEOPEN EMF: Missing transparency in STRETCHDIBITS image, when background SETBKMODE = Transparent","2024-05-30 03:15:44"
48067,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[SVG] stroke-dashoffset not supported","2023-09-06 15:37:14"
63799,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","FORMATTING: Distorted stencil on copy & Paste from Visio 2010","2023-08-28 03:05:37"
64464,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG image linear gradient is rendered rasterized / stepped","2023-11-06 14:37:34"
67464,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Request for built-in EPS rendering ...","2022-10-06 22:29:18"
70710,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[WMF/EMF/EMF+] FILEOPEN Filled areas are not filled for WMF images","2022-06-16 22:52:00"
74240,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VCL does not include a segmented control","2019-08-30 08:12:39"
80633,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","slow dialog layout / render ...","2024-04-13 03:15:14"
81593,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Regression: thumbnails in gallery have poor resolution and excessive enlargement when the vector source has small dimensions","2024-02-08 03:13:06"
82319,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","use modern OpenGL for OpenGL canvas","2023-12-19 08:53:53"
90796,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] HiDPI / Retina bugs","2024-05-08 16:04:38"
91310,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Fallout from VclPtr merge","2018-07-12 13:23:05"
91488,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] RenderContext related issues","2024-03-11 03:24:15"
95276,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG-image text layout bug (pixels cut off from text)","2023-10-13 08:58:07"
96971,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SetXORMode - mac requires apparently un-needed parameter ...","2023-05-10 17:47:00"
97585,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","INSERT: SVG background not shown","2023-11-02 20:58:17"
97660,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","INSERT: SVG doesnt support border style","2023-11-03 14:49:30"
97691,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG gradient rotation not accurate","2023-11-06 17:35:36"
97693,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Problem with SVG <radialGradient> fx and fy attributes","2023-11-04 19:10:44"
97984,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","INSERT: SVG fill attribute is applied incorrectly","2023-09-21 03:15:57"
98121,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SEH exception on remote URP shutdown","2022-06-05 03:41:02"
98254,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","linecap round is missing for zero-length line and for zero-length path","2023-05-07 07:43:42"
98451,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG: Transform scale works wrong on stroke, if Skia is enabled","2023-11-10 09:31:18"
99259,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Cursor being wrongly displayed","2023-12-04 03:17:54"
100156,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Wayland-related bugs","2024-05-15 14:22:47"
101639,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] FILEOPEN Missing hatch style implementation (=pattern) (Comment 19)","2024-02-23 03:14:43"
103740,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Adjust our instance of the OpenSymbol font to use existing lighter weight glyphs, plus sign and arrows","2022-12-08 13:07:37"
103859,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] EMF/WMF (Enhanced/Windows Metafile) bugs and enhancements","2023-07-07 08:24:18"
103864,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","macOS: high CPU when scrolling around","2023-12-06 10:16:28"
104212,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Misplaced Unicode combining characters with font fallback","2023-09-30 07:51:36"
105488,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Support multi-colored fonts using SVG table","2024-01-05 13:18:20"
105620,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Cairo pattern to be filled into path is placed incorrectly","2023-03-31 03:29:19"
108437,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Image bugs and enhancements","2024-04-18 17:39:54"
108438,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Animated image bugs and enhancements","2024-04-15 20:06:17"
108620,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Add support for SVG 2 animation","2018-10-14 20:39:33"
109234,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] DirectWrite rendering bugs and enhancements","2020-12-01 07:03:01"
111322,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Fill-in artifacts when rendering vector image at some zooming factors (all other VCL backends besides GTK3)","2023-09-03 03:15:57"
111850,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","UI breaks after scrolling somewhere while playing video","2023-03-16 03:28:26"
113203,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Graphics card driver bugs and enhancements","2017-10-17 21:44:11"
113204,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Virtual machine bugs and enhancements","2017-10-17 21:15:11"
113266,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","LO (UI) slow on opening specific 6 MB XLS with packed 45 MB drawing","2022-07-20 12:06:58"
113333,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] EPS (Encapsulated PostScript) bugs and enhancements","2022-10-06 22:29:18"
114783,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Display size of document on a HDMI attached Monitor is more than twice the expected size","2023-10-21 12:25:21"
116082,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Image issues related to image DPI","2023-07-19 16:35:41"
116109,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Regressions introduced by unified Graphic processing to use GraphicPrimitive2D","2020-06-07 20:40:45"
116967,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Textshape with ""Rotated"" transform  from a Draw export to .svg -- valid SVG 1.2 transform syntax or not?","2023-06-26 03:12:15"
118792,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVGIO: Add support for font variation settings in SVG","2022-12-05 10:21:01"
118795,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","3D-visualization of complex extruded CustomShapes is bad","2023-06-15 12:02:04"
121082,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Use better scaling quality for PNG icons","2022-10-17 17:44:10"
122043,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] generic bugs more common under gtk3","2023-01-20 09:20:16"
122723,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Regressions introduced by reorganizing FrameBorderPrimitive creation","2020-10-11 21:20:25"
122884,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Performance: GTK3 VCL Slow Using NX Xserver","2023-12-14 03:14:12"
123360,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Antialiasing not great for PNG images depending on zoomlevel without OpenGL enabled","2023-03-31 03:29:21"
123363,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Image randomly lost permanently","2022-08-18 03:40:39"
125521,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","New Gallery items are always referenced to files","2024-05-05 03:16:45"
126152,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] TIFF image bugs and enhancements","2023-07-03 11:15:41"
128455,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Thumbnails on Start Screen is flickering when I try scroll it with mouse wheel (up-down-up-down)","2022-06-08 03:31:16"
128713,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","missing grid pixels ...","2023-11-12 03:13:16"
129062,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Skia library bugs","2024-05-16 13:40:30"
129342,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Images embedded in EMF+ brushes are not drawn","2022-07-23 03:46:45"
130478,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Dashed line drawing is not as fast as it could be","2024-04-09 16:55:34"
130857,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Qt5 implement theming using native widgets (weld)","2024-05-19 14:19:38"
130893,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","XWindow::SetPosSize resizing based on XWindow::GetPosSize shrinks the window","2022-11-05 03:35:53"
132312,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Parts of Control Properties or Form Properties dialogs turn black (Skia) or white (OpenGL) when changing some options","2024-03-26 11:56:20"
134809,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Speedup huge pixel graphics Cairo bugs","2021-03-27 00:26:33"
134906,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Regressions from implementing soft edge and glow effects","2023-08-27 13:55:59"
135561,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Extend Adobe .ase colour palette support","2022-08-11 03:46:56"
138668,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","support image format AVIF import","2024-04-22 11:13:25"
139488,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","support image format HEIC import","2021-03-07 23:06:13"
140418,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Sheet-tab drag destination guide triangles repainting broken","2023-08-07 07:43:55"
142007,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] AngleArc is not supported","2024-05-26 03:14:58"
142035,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] SetWorldTransform ignored for ExtTextOut","2023-05-12 13:44:53"
142138,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] Hatched BrushStyle is ignored","2023-05-12 03:19:57"
142161,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] PenStyle rendering is inaccurate, PS_INSIDEFRAME is incorrect","2023-05-12 03:19:58"
142203,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] CreateDibPatternBrushPT support","2023-05-27 03:19:24"
142206,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] WidenPath support","2023-05-13 03:18:59"
142226,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] SmallTextOut support","2023-09-23 21:20:24"
142241,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] Scaling of the text","2023-09-23 21:22:59"
142248,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] ExtCreatePen with BrushStyle PatternDIB","2023-09-23 21:25:43"
142261,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF/EMF+] SetMiterLimit support","2024-05-13 03:15:31"
142548,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] ExtTextOut exScale/eyScale in GM_COMPATIBLE mode","2023-03-13 09:27:24"
142550,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] Font orientation and escapement are partially supported","2023-06-01 08:33:56"
142625,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[WMF] fail to load file with StretchDIB MR containing PNG or JPEG image","2024-05-04 03:17:09"
142639,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF] ExtSelectClipRng region data coords should be converted between Window and Viewport with MapMode MM_ANISOTROPIC","2023-08-30 03:05:52"
142708,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[WMF] BitBlt and StretchBlt ""without bitmap"" variant is not supported","2023-06-09 03:14:30"
142740,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF+] Path + SetClip + Brush (PathGradient) + FillRects => no shape visible","2023-06-15 03:15:10"
142941,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF+] DrawImagePoints and DrawImage SrcRect support","2024-04-28 03:16:18"
143525,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Implement Skia rendering on Linux","2024-03-03 19:55:29"
143878,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF+] Missing coloured gradient in star shapes","2023-08-15 09:27:28"
144961,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Font matching issues","2024-05-03 03:16:46"
145618,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Update button changes the height of the menu bar (making it ""jump"")","2023-01-21 03:24:18"
145710,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","LibreOffice apps become blurry when moved to a different DPI monitor on Windows","2024-03-28 13:02:37"
145908,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Faulty display","2023-01-21 19:22:10"
146105,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Zoom of a complex 3D shape very slow","2022-12-29 06:08:48"
146880,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Multiple instances' dialogs interfering","2024-01-21 03:14:00"
148252,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","(LO Calc) Background Colours Malfunction = when an image is sent to background, while Value Highlighting is active","2022-06-04 06:39:00"
149592,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Importing SVG with too small scaling causes bad performance","2023-04-06 04:53:16"
149974,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG: Add support for filter effects","2022-07-13 11:37:35"
150285,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Problems with Kashida, Justified Arabic/Persian text","2024-05-22 12:26:16"
151057,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Support multi-colored fonts using COLRv1 tables","2023-02-06 13:46:35"
151328,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Skia with anti-aliasing enabled has moire in gradients in edit mode","2023-02-24 23:13:24"
151618,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Colorbar (using pattern fill) from an imported SVG is wrongly displayed (and shifts with zoom/scroll)","2023-11-06 15:18:22"
151922,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Multiple paragraph alignment of text in shapes is not stored in gallery","2023-02-27 13:50:39"
152997,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG: circle based upon combination of solid lines + dashes, only renders as solid line (GDI+ issue)","2023-11-06 11:15:35"
153421,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","On windows, the picture croping tool miss the bottom left handle when scaling higher than 100%","2024-05-24 05:55:52"
153976,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Raster image blurrier when size reduced","2023-07-23 12:42:00"
154107,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Graphics-rendering test returned as failed for testDrawInvertN50WithRectangle (svp backend)","2023-03-14 16:05:58"
154857,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","when switching between application colors, formula content does not update","2023-11-01 19:56:03"
155216,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG background color changes when zooming/dezooming in Writer","2023-11-08 14:49:00"
155531,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Kashida justification is disabled for AAT fonts","2023-05-28 13:59:17"
155532,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Force OpenType layout for hybrid OpenType/AAT fonts","2023-05-28 14:00:32"
