"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
149909,"Document Liberation Project","libetonyek","libreoffice-bugs","UNCONFIRMED"," ---","[FILEOPEN] NUMBERS Date values sometimes have erroneous time component","2022-07-23 03:47:17"
147050,"Document Liberation Project","libetonyek","libreoffice-bugs","UNCONFIRMED"," ---","[FILEOPEN] NUMBERS table incorrect number formats","2022-02-01 14:29:19"
97556,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","resurrect windows build system","2017-10-30 11:26:01"
128559,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","[FILEOPEN Keynote] wrong text direction (RTL)","2023-12-05 08:59:41"
128560,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","libetonyek Keynote Bad image resolution and missing crop","2021-12-13 23:39:52"
140541,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","Apple Numbers spreadsheet mangled on loading","2024-04-27 02:36:00"
146218,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","FILEOPEN Duplicated text boxes in attached Keynote","2021-12-29 10:02:50"
147124,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","[FILEOPEN] NUMBERS import incorrect numeric values","2022-02-02 12:10:21"
149987,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","[FILEOPEN] Numbers import filter missing cells","2022-07-14 18:36:51"
150495,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","New release with fixes from osnola needed","2024-04-27 02:36:34"
150782,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","[FILEOPEN] NUMBERS filter misinterpreting DURATION function","2022-11-01 16:33:03"
151072,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","[FILEOPEN] ""General input/output error."" on valid NUMBERS files","2022-09-30 09:46:04"
151166,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","[FILEOPEN] NUMBERS codec missing functions","2022-10-27 22:10:54"
154764,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","LibreOffice opens Apple Numbers documents with formatting but without text in cells","2023-05-25 03:15:26"
156643,"Document Liberation Project","libetonyek","libreoffice-bugs","NEW"," ---","FILEOPEN: missing table of contents in Apple Pages document","2024-04-27 02:37:28"
